"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2021-04-27 06:07:44","LONG","1","DXMM1","MINI-DAX INDEX","15229.7500","1","2021-04-27 13:05:25","15279.0000","0.00","0.00","2021-04-27 06:07:44","","0.0000","289.00"
"2021-04-14 11:07:34","SHORT","2","MTK1","CAC40","6153.7500","2","2021-04-20 11:21:34","6099.0000","-1.88","-2388.57","2021-04-19 00:00:00","2","6253.0000","1303.00"
"2021-04-06 05:08:58","SHORT","2","DXMM1","MINI-DAX INDEX","15252.3333","2","2021-04-20 11:21:04","15147.4545","-2.55","-3341.19","2021-04-16 00:00:00","2","15530.0000","1247.00"
"2021-04-16 14:24:12","SHORT","1","@MNQM1","MICRO E-MINI NASDAQ 100","14018.5000","1","2021-04-19 11:17:23","13936.7500","-0.05","-62.00","2021-04-19 00:32:00","1","14049.5000","163.00"
"2021-04-09 15:32:46","LONG","1","LFM1","FTSE 100 INDEX","6889.5000","1","2021-04-15 03:22:14","6921.0000","-0.83","-1096.43","2021-04-12 00:00:00","1","6810.0000","426.00"
"2021-04-14 03:23:11","SHORT","1","@MNQM1","MICRO E-MINI NASDAQ 100","13976.1750","1","2021-04-14 11:07:13","13907.5000","-0.08","-105.65","2021-04-14 07:54:00","1","14029.0000","136.00"
"2021-04-08 04:39:54","SHORT","1","MTJ1","CAC40","6153.5000","1","2021-04-14 03:22:37","6203.0000","-0.62","-807.33","2021-04-14 02:00:00","1","6221.0000","-600.00"
"2021-04-09 08:48:49","LONG","1","@MNQM1","MICRO E-MINI NASDAQ 100","13670.9500","1","2021-04-12 04:51:22","13803.8400","-0.03","-44.90","2021-04-09 08:57:00","1","13648.5000","265.00"
"2021-04-08 13:27:13","SHORT","1","LFM1","FTSE 100 INDEX","6899.0000","1","2021-04-09 10:26:25","6873.0000","-0.19","-246.64","2021-04-08 20:15:00","1","6917.0000","349.00"
"2021-04-06 03:09:10","LONG","1","@MNQM1","MICRO E-MINI NASDAQ 100","13544.7250","1","2021-04-07 14:19:53","13637.8000","-0.05","-63.45","2021-04-07 09:34:00","1","13513.0000","185.00"
"2021-03-31 09:43:04","LONG","1","LFM1","FTSE 100 INDEX","6686.0000","1","2021-04-07 03:48:33","6834.5000","-0.26","-331.19","2021-03-31 11:34:00","1","6662.0000","2042.00"
"2021-03-25 11:50:38","LONG","1","@MNQM1","MICRO E-MINI NASDAQ 100","12642.0000","1","2021-04-01 15:07:32","13288.8000","-0.01","-11.50","2021-03-25 11:53:00","1","12636.2000","1293.00"
"2021-03-18 06:06:19","LONG","1","LFM1","FTSE 100 INDEX","6712.5000","1","2021-03-30 04:05:50","6737.0000","-1.57","-1988.72","2021-03-25 00:00:00","1","6567.5000","329.00"
"2021-03-23 05:41:01","SHORT","1","MTJ1","CAC40","5920.5000","1","2021-03-24 05:08:50","5918.0000","-0.36","-455.67","2021-03-23 10:21:00","1","5959.0000","22.00"
"2021-03-22 03:22:41","SHORT","1","DXMM1","MINI-DAX INDEX","14603.0000","1","2021-03-24 05:08:47","14608.0000","-0.55","-692.39","2021-03-23 00:00:00","1","14720.0000","-38.00"
"2021-03-19 03:17:15","LONG","1","@MNQM1","MICRO E-MINI NASDAQ 100","12819.9000","1","2021-03-24 05:08:42","13130.9000","-0.22","-276.30","2021-03-19 10:08:00","1","12681.8000","621.00"
"2021-03-17 04:27:14","LONG","1","@MNQM1","MICRO E-MINI NASDAQ 100","13111.8000","1","2021-03-19 02:01:42","12735.7500","-0.61","-770.10","2021-03-19 02:01:00","1","12726.8000","-753.00"
"2021-03-17 13:06:49","SHORT","1","MTJ1","CAC40","6046.5000","1","2021-03-18 15:53:28","6001.5000","-0.39","-494.55","2021-03-18 00:00:00","1","6088.0000","528.00"
"2021-03-17 04:26:46","SHORT","1","LFM1","FTSE 100 INDEX","6714.5000","1","2021-03-17 13:06:30","6703.5000","-0.14","-174.60","2021-03-17 04:31:00","1","6727.0000","145.00"
"2021-03-15 05:49:46","LONG","1","LFM1","FTSE 100 INDEX","6727.5000","1","2021-03-16 05:26:22","6735.5000","-0.70","-887.97","2021-03-15 11:38:00","1","6663.5000","103.00"
"2021-03-11 09:03:53","LONG","1","@MNQH1","MICRO E-MINI NASDAQ 100","12979.0000","1","2021-03-15 05:49:28","12993.5000","-0.33","-422.50","2021-03-12 00:00:00","1","12767.8000","28.00"
"2021-03-09 07:29:38","LONG","1","@ESH1","E-MINI S&P 500","3856.7500","1","2021-03-11 09:03:31","3923.5000","-0.26","-325.00","2021-03-09 07:40:00","1","3850.2500","3330.00"
"2021-02-26 03:04:28","LONG","1","LFH1","FTSE 100 INDEX","6542.5000","1","2021-03-09 07:29:44","6745.5000","-1.28","-1532.68","2021-02-26 11:30:00","1","6432.0000","2809.00"
"2021-02-24 04:18:55","LONG","1","LFH1","FTSE 100 INDEX","6554.5000","1","2021-02-25 04:53:14","6648.0000","0.00","0.00","2021-02-24 04:18:55","","0.0000","1317.00"
"2021-02-23 05:09:43","LONG","1","MTH1","CAC40","5735.0000","1","2021-02-24 04:18:35","5773.0000","-0.18","-212.42","2021-02-23 05:37:00","1","5717.5000","454.00"
"2021-02-16 06:28:50","LONG","1","@MNQH1","MICRO E-MINI NASDAQ 100","13867.0000","1","2021-02-18 10:10:20","13500.0000","-0.61","-734.00","2021-02-18 10:10:00","1","13500.0000","-735.00"
"2021-02-10 03:50:55","LONG","1","LFH1","FTSE 100 INDEX","6488.0000","1","2021-02-16 06:25:30","6702.5000","-0.72","-840.38","2021-02-10 10:45:00","1","6427.5000","2981.00"
"2021-02-08 04:01:38","LONG","1","MTH1","CAC40","5685.5000","1","2021-02-10 03:50:32","5683.0000","-0.18","-212.38","2021-02-09 00:00:00","1","5668.0000","-38.00"
"2021-01-05 08:00:39","LONG","1","@MNQH1","MICRO E-MINI NASDAQ 100","12681.0000","1","2021-02-08 04:01:20","13645.5000","-0.33","-379.50","2021-01-06 00:00:00","1","12491.2000","1928.00"
"2021-01-07 04:23:31","SHORT","1","DXMH1","MINI-DAX INDEX","13941.0000","1","2021-01-22 05:57:56","13785.0000","-0.95","-1100.91","2021-01-08 00:00:00","1","14122.0000","941.00"
"2021-01-11 03:04:10","LONG","1","MTF1","CAC40","5692.0000","1","2021-01-15 08:33:00","5613.0000","-0.90","-1045.38","2021-01-15 00:00:00","1","5605.5000","-962.00"
"2021-01-07 23:14:11","LONG","2","GBP/AUD","GBP/AUD","1.7466","2","2021-01-11 14:39:24","1.7550","-0.04","-40.50","2021-01-08 00:00:00","2","1.7439","129.00"
"2020-12-18 05:49:09","LONG","1","MTF1","CAC40","5540.0000","1","2020-12-28 06:10:29","5573.0000","-2.69","-3073.18","2020-12-21 00:00:00","1","5288.5000","395.00"
"2020-12-18 05:48:43","SHORT","1","DXMH1","MINI-DAX INDEX","13666.0000","1","2020-12-21 13:48:54","13347.0000","-0.27","-305.76","2020-12-18 07:25:00","1","13716.0000","1945.00"
"2020-10-27 10:42:54","LONG","1","MTZ0","CAC40","4727.0000","1","2020-12-18 05:49:14","5553.5000","-4.86","-3032.64","2020-10-30 00:00:00","1","4479.5000","10120.00"
"2020-12-14 04:36:35","SHORT","1","DXMZ0","MINI-DAX INDEX","13205.0000","1","2020-12-18 05:48:51","13687.0000","-3.03","-3437.05","2020-12-18 04:09:00","1","13766.0000","-2962.00"
"2020-12-14 04:36:50","LONG","1","LFZ0","FTSE 100 INDEX","6549.0000","1","2020-12-16 03:43:29","6568.0000","-0.87","-1002.03","2020-12-15 00:00:00","1","6475.0000","249.00"
"2020-10-27 10:43:13","LONG","1","LFZ0","FTSE 100 INDEX","5718.0000","1","2020-12-04 04:10:02","6532.5000","-5.51","-3435.28","2020-10-30 00:00:00","1","5463.0000","10931.00"
"2020-11-24 10:52:32","LONG","1","@MNQH1","MICRO E-MINI NASDAQ 100","11978.5000","1","2020-12-01 13:22:51","12479.5000","-0.02","-24.00","2020-11-24 10:57:00","1","11966.5000","1001.00"
"2020-10-27 10:42:39","LONG","1","DXMZ0","MINI-DAX INDEX","12083.0000","1","2020-11-30 04:57:19","13360.0000","-7.32","-4568.31","2020-10-30 00:00:00","1","11320.0000","7644.00"
"2020-10-27 10:43:27","LONG","1","@ESZ0","E-MINI S&P 500","3387.2500","1","2020-11-24 10:52:16","3617.5000","-13.00","-8112.50","2020-10-30 00:00:00","1","3225.0000","11505.00"
